﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52554161,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 38
https://www.biodiversitylibrary.org/page/58646244,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/54764294,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/21041003,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.427-450,English,Page 42
https://www.biodiversitylibrary.org/page/37143440,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/37143332,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/4144074,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 190
https://www.biodiversitylibrary.org/page/4570546,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2500
https://www.biodiversitylibrary.org/page/63282161,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 38
https://www.biodiversitylibrary.org/page/63282160,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/43499615,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 7
https://www.biodiversitylibrary.org/page/32322881,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 731
https://www.biodiversitylibrary.org/page/32322971,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 7
https://www.biodiversitylibrary.org/page/32322967,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 3
https://www.biodiversitylibrary.org/page/43499405,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.43,English,Page 731
https://www.biodiversitylibrary.org/page/16343934,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 40
https://www.biodiversitylibrary.org/page/56248193,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 219
https://www.biodiversitylibrary.org/page/56247969,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 72
https://www.biodiversitylibrary.org/page/56248191,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 217
https://www.biodiversitylibrary.org/page/56248207,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 233
https://www.biodiversitylibrary.org/page/41453369,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 21
https://www.biodiversitylibrary.org/page/46612439,Book,"Insects : a guide to their collection, identification, preservation, and shipment  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1976,"Stein, John D.       ",RM-RN-311,English,Page 10
https://www.biodiversitylibrary.org/page/53374396,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 7
https://www.biodiversitylibrary.org/page/53374404,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 15
https://www.biodiversitylibrary.org/page/53338478,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 175
https://www.biodiversitylibrary.org/page/53387429,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 28
https://www.biodiversitylibrary.org/page/53318836,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 49
https://www.biodiversitylibrary.org/page/41138190,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 220
https://www.biodiversitylibrary.org/page/41057120,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 192
https://www.biodiversitylibrary.org/page/41057213,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 281
https://www.biodiversitylibrary.org/page/41057122,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 194
https://www.biodiversitylibrary.org/page/41064883,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 167
https://www.biodiversitylibrary.org/page/41065233,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 115
https://www.biodiversitylibrary.org/page/41141737,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 315
https://www.biodiversitylibrary.org/page/41141581,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 163
https://www.biodiversitylibrary.org/page/56283397,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 301
https://www.biodiversitylibrary.org/page/56283390,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 294
https://www.biodiversitylibrary.org/page/56283366,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 270
https://www.biodiversitylibrary.org/page/56283398,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 302
https://www.biodiversitylibrary.org/page/56244561,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 42
https://www.biodiversitylibrary.org/page/56244560,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 41
https://www.biodiversitylibrary.org/page/56244678,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 118
https://www.biodiversitylibrary.org/page/56244566,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 47
https://www.biodiversitylibrary.org/page/59794589,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 132
https://www.biodiversitylibrary.org/page/59794622,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 165
https://www.biodiversitylibrary.org/page/63099076,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 72
https://www.biodiversitylibrary.org/page/54674440,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 11
https://www.biodiversitylibrary.org/page/4063458,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 54
https://www.biodiversitylibrary.org/page/53619066,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 136
https://www.biodiversitylibrary.org/page/49088729,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1964,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/25208983,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/16359002,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/16262609,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 190
https://www.biodiversitylibrary.org/page/59168182,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/57087222,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 177
