﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59250597,Book,"1936 list of annuals and perennials  ","Wickford, R.I",Elizabeth Rodman,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/3366401,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1861,"Naturhistorische Gesellschaft Nürnberg.       ",v.2 (1861),German,Page 51
https://www.biodiversitylibrary.org/page/3366361,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1861,"Naturhistorische Gesellschaft Nürnberg.       ",v.2 (1861),German,Page 49
https://www.biodiversitylibrary.org/page/20787474,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/20093940,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 265
https://www.biodiversitylibrary.org/page/20093988,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 313
https://www.biodiversitylibrary.org/page/20093952,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 277
https://www.biodiversitylibrary.org/page/20093941,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 266
https://www.biodiversitylibrary.org/page/15450597,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 265
https://www.biodiversitylibrary.org/page/15450357,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 4
https://www.biodiversitylibrary.org/page/15450609,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 277
https://www.biodiversitylibrary.org/page/5468580,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 136
https://www.biodiversitylibrary.org/page/5541442,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 258
https://www.biodiversitylibrary.org/page/5592927,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 34
