﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40038484,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/39951402,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 40
https://www.biodiversitylibrary.org/page/35187492,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 127
https://www.biodiversitylibrary.org/page/42880743,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 702
https://www.biodiversitylibrary.org/page/209567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 702
https://www.biodiversitylibrary.org/page/3083449,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 317
https://www.biodiversitylibrary.org/page/3016772,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 152
https://www.biodiversitylibrary.org/page/835470,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page XII
https://www.biodiversitylibrary.org/page/835476,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 2
https://www.biodiversitylibrary.org/page/31412007,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 553
https://www.biodiversitylibrary.org/page/2052319,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 134
https://www.biodiversitylibrary.org/page/3030577,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 374
https://www.biodiversitylibrary.org/page/37224529,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/28693391,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 462
https://www.biodiversitylibrary.org/page/28791875,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 70
https://www.biodiversitylibrary.org/page/28792246,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 409
https://www.biodiversitylibrary.org/page/9067242,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 27
https://www.biodiversitylibrary.org/page/11466378,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/3148434,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 490
https://www.biodiversitylibrary.org/page/3148372,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 127
