﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480437,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 317
https://www.biodiversitylibrary.org/page/42523437,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/31524991,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 134
https://www.biodiversitylibrary.org/page/8258064,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 262
https://www.biodiversitylibrary.org/page/8235501,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 195
https://www.biodiversitylibrary.org/page/8232508,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 92
https://www.biodiversitylibrary.org/page/8232525,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 109
https://www.biodiversitylibrary.org/page/14111871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 850
https://www.biodiversitylibrary.org/page/14111895,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 874
https://www.biodiversitylibrary.org/page/14108272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1016
https://www.biodiversitylibrary.org/page/29546858,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 226
https://www.biodiversitylibrary.org/page/10282729,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 226
