﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261548,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 155
https://www.biodiversitylibrary.org/page/32227082,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 296
https://www.biodiversitylibrary.org/page/32227081,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 295
https://www.biodiversitylibrary.org/page/32226967,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 181
https://www.biodiversitylibrary.org/page/32227073,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 287
https://www.biodiversitylibrary.org/page/3015923,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 197
https://www.biodiversitylibrary.org/page/3631784,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 518
https://www.biodiversitylibrary.org/page/12617294,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 164
https://www.biodiversitylibrary.org/page/12697300,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 400
https://www.biodiversitylibrary.org/page/12697299,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 399
https://www.biodiversitylibrary.org/page/13026827,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/3970459,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 400
https://www.biodiversitylibrary.org/page/3970458,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 399
https://www.biodiversitylibrary.org/page/3970457,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 398
https://www.biodiversitylibrary.org/page/3553378,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 91
https://www.biodiversitylibrary.org/page/3553333,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 45
https://www.biodiversitylibrary.org/page/5733015,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 842
https://www.biodiversitylibrary.org/page/5442926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 504
https://www.biodiversitylibrary.org/page/12890359,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 446
https://www.biodiversitylibrary.org/page/13045915,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 449
https://www.biodiversitylibrary.org/page/13162891,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 90
https://www.biodiversitylibrary.org/page/54098799,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/6382987,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page xxviii
https://www.biodiversitylibrary.org/page/52433869,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 171
