﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44342388,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 61
https://www.biodiversitylibrary.org/page/33430646,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/36165901,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 70
https://www.biodiversitylibrary.org/page/34768822,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 82
https://www.biodiversitylibrary.org/page/34768826,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 86
https://www.biodiversitylibrary.org/page/4306005,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 232
https://www.biodiversitylibrary.org/page/42413860,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/42413862,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 139
https://www.biodiversitylibrary.org/page/42413866,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 143
https://www.biodiversitylibrary.org/page/42413861,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 138
https://www.biodiversitylibrary.org/page/36783287,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 63
https://www.biodiversitylibrary.org/page/36783422,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 198
https://www.biodiversitylibrary.org/page/36783288,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 64
