﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47794394,Book,"1911 [catalog]  ","Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/49355291,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/50624753,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/50624736,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/52712093,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/54991933,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/62892465,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085458,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 99
https://www.biodiversitylibrary.org/page/54684909,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54684921,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/46347188,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc  ","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 66
https://www.biodiversitylibrary.org/page/62387698,Book,"6. Smith, O. Kenneth  ","Magalia [Butte County], California",O. Kenneth Smith,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62285442,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/28977548,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 165
https://www.biodiversitylibrary.org/page/4419904,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 127
https://www.biodiversitylibrary.org/page/6467620,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 127
https://www.biodiversitylibrary.org/page/6467287,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 350
https://www.biodiversitylibrary.org/page/4469929,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 350
https://www.biodiversitylibrary.org/page/14901355,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 410
https://www.biodiversitylibrary.org/page/14901354,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 409
https://www.biodiversitylibrary.org/page/14901336,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 391
https://www.biodiversitylibrary.org/page/14900797,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 270
https://www.biodiversitylibrary.org/page/42925872,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 358
https://www.biodiversitylibrary.org/page/42928571,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 301
https://www.biodiversitylibrary.org/page/31831629,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 553
https://www.biodiversitylibrary.org/page/50188899,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 104
https://www.biodiversitylibrary.org/page/4668458,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 50
https://www.biodiversitylibrary.org/page/24952323,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1202
https://www.biodiversitylibrary.org/page/25394244,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 148
https://www.biodiversitylibrary.org/page/15953964,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 173
https://www.biodiversitylibrary.org/page/36843870,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 423
https://www.biodiversitylibrary.org/page/20750506,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 526
https://www.biodiversitylibrary.org/page/48461720,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/7350757,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 671
https://www.biodiversitylibrary.org/page/7435795,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1086
https://www.biodiversitylibrary.org/page/42657859,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 40
https://www.biodiversitylibrary.org/page/43357025,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 157
https://www.biodiversitylibrary.org/page/43357026,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 158
https://www.biodiversitylibrary.org/page/54143122,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page vi
https://www.biodiversitylibrary.org/page/54143592,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 368
https://www.biodiversitylibrary.org/page/54143124,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page viii
https://www.biodiversitylibrary.org/page/54543587,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 589
https://www.biodiversitylibrary.org/page/54100205,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 63
https://www.biodiversitylibrary.org/page/54100152,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 10
https://www.biodiversitylibrary.org/page/44484622,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 222
https://www.biodiversitylibrary.org/page/28005228,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 535
https://www.biodiversitylibrary.org/page/27282455,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 307
