﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14476612,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 141
https://www.biodiversitylibrary.org/page/14476635,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 164
https://www.biodiversitylibrary.org/page/32103433,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 671
https://www.biodiversitylibrary.org/page/3128329,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 833
https://www.biodiversitylibrary.org/page/3127980,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 829
https://www.biodiversitylibrary.org/page/3127983,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 834
https://www.biodiversitylibrary.org/page/37687887,Book,"The fruit culture in Japan  ",Tokyo,Seibido,1909,"Ikeda, Tomochika.       ",,English,
https://www.biodiversitylibrary.org/page/42382273,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 112
https://www.biodiversitylibrary.org/page/42382274,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 113
https://www.biodiversitylibrary.org/page/32881138,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1881,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.29=no.153-156 (1881),German,Page 53
https://www.biodiversitylibrary.org/page/32704768,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1888,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.36=no.181-184 (1888),German,Page 64
https://www.biodiversitylibrary.org/page/58871043,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 200
https://www.biodiversitylibrary.org/page/36727331,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1914,"Accademia delle scienze di Torino       ",ser.2:t.64 (1914),Italian,Page 10
https://www.biodiversitylibrary.org/page/43920633,Journal,"Monatsschrift des Deutschen Vereins zum Schutze der Vogelwelt  ",Zangenberg,[s.n.],1884,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.9:no.9-12 (1884),German,Page 242
https://www.biodiversitylibrary.org/page/42345997,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/42346047,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/42345990,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 90
https://www.biodiversitylibrary.org/page/42346045,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/16154743,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 543
