﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31035801,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 164
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/58631131,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 17
https://www.biodiversitylibrary.org/page/60282590,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 298
https://www.biodiversitylibrary.org/page/60324343,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 298
https://www.biodiversitylibrary.org/page/60324351,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/60367031,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 298
https://www.biodiversitylibrary.org/page/60367039,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/48989744,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 140
https://www.biodiversitylibrary.org/page/48989746,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 142
https://www.biodiversitylibrary.org/page/48989747,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 143
https://www.biodiversitylibrary.org/page/48973658,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.108 (1929),Spanish,Page 476
https://www.biodiversitylibrary.org/page/48990060,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 130
