﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6467278,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 341
https://www.biodiversitylibrary.org/page/6467291,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 354
https://www.biodiversitylibrary.org/page/4469933,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 354
https://www.biodiversitylibrary.org/page/15252038,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 399
https://www.biodiversitylibrary.org/page/63035806,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/62093621,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 560
https://www.biodiversitylibrary.org/page/27909362,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 262
https://www.biodiversitylibrary.org/page/30988591,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 262
https://www.biodiversitylibrary.org/page/30988419,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 90
https://www.biodiversitylibrary.org/page/7350200,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 114
https://www.biodiversitylibrary.org/page/36285139,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 350
https://www.biodiversitylibrary.org/page/9289535,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 291
https://www.biodiversitylibrary.org/page/9328120,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 415
https://www.biodiversitylibrary.org/page/54284792,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxxi
https://www.biodiversitylibrary.org/page/50348818,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 192
https://www.biodiversitylibrary.org/page/25103907,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 406
https://www.biodiversitylibrary.org/page/33965144,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 875
https://www.biodiversitylibrary.org/page/33909960,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 743
https://www.biodiversitylibrary.org/page/404544,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 473
https://www.biodiversitylibrary.org/page/404042,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/52667653,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/43638383,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 59
https://www.biodiversitylibrary.org/page/34197301,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/5050099,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1889,"Société d'horticulture de Cherbourg.       ",anne. 18-22,French,Page 66
https://www.biodiversitylibrary.org/page/58905733,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 196
https://www.biodiversitylibrary.org/page/310260,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 196
https://www.biodiversitylibrary.org/page/36927784,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1873,"Société d'acclimatation       ",ser.2:t.10 (1873),French,Page 907
https://www.biodiversitylibrary.org/page/34249831,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 169
https://www.biodiversitylibrary.org/page/10495439,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel  ",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 20
https://www.biodiversitylibrary.org/page/61626167,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 264
https://www.biodiversitylibrary.org/page/437467,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/437493,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/33430362,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1853,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.5 (1853) [Lacks:Taf.IV-VIII],German,Page 120
https://www.biodiversitylibrary.org/page/243063,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/46922795,Book,"Encyclopædie der Naturwissenschaften Abt. 2, T. 2 Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 989
https://www.biodiversitylibrary.org/page/48506,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 640
https://www.biodiversitylibrary.org/page/60568717,Book,"Flowers for the king; the expedition of Ruiz and Pavon and the Flora of Peru  ","Durham, N.C",Duke University Press,1964,"Duke University Press.       ",c.1,English,Page 117
https://www.biodiversitylibrary.org/page/60568980,Book,"Flowers for the king; the expedition of Ruiz and Pavon and the Flora of Peru  ","Durham, N.C",Duke University Press,1964,"Duke University Press.       ",c.1,English,Page 372
https://www.biodiversitylibrary.org/page/25637106,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 60
