﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478040,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 7
https://www.biodiversitylibrary.org/page/58477977,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 214
https://www.biodiversitylibrary.org/page/58478038,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 5
https://www.biodiversitylibrary.org/page/58478041,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 8
https://www.biodiversitylibrary.org/page/16140374,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 612
https://www.biodiversitylibrary.org/page/16140373,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 611
https://www.biodiversitylibrary.org/page/37183061,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 273
https://www.biodiversitylibrary.org/page/37183199,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 411
https://www.biodiversitylibrary.org/page/37183209,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 421
https://www.biodiversitylibrary.org/page/37134721,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 157
https://www.biodiversitylibrary.org/page/48232472,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 243
https://www.biodiversitylibrary.org/page/48232473,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 244
https://www.biodiversitylibrary.org/page/33911914,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1881,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 192
https://www.biodiversitylibrary.org/page/46188619,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1910,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 14
https://www.biodiversitylibrary.org/page/31631335,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 143
https://www.biodiversitylibrary.org/page/42634687,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 798
https://www.biodiversitylibrary.org/page/17981820,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 278
https://www.biodiversitylibrary.org/page/17981488,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981760,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 224
https://www.biodiversitylibrary.org/page/17981799,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 259
https://www.biodiversitylibrary.org/page/42199872,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 109
https://www.biodiversitylibrary.org/page/42199919,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 154
https://www.biodiversitylibrary.org/page/42200039,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 272
https://www.biodiversitylibrary.org/page/42199938,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 173
https://www.biodiversitylibrary.org/page/42200054,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 287
https://www.biodiversitylibrary.org/page/42199918,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 153
https://www.biodiversitylibrary.org/page/42200040,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 273
https://www.biodiversitylibrary.org/page/42200246,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 475
https://www.biodiversitylibrary.org/page/42199937,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 172
https://www.biodiversitylibrary.org/page/42189868,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 119
https://www.biodiversitylibrary.org/page/42190031,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 282
https://www.biodiversitylibrary.org/page/4489482,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 109
