﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27070184,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 487
https://www.biodiversitylibrary.org/page/27070200,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,
https://www.biodiversitylibrary.org/page/9968154,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/9968668,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 583
https://www.biodiversitylibrary.org/page/9968670,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 585
https://www.biodiversitylibrary.org/page/38015621,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 586
https://www.biodiversitylibrary.org/page/38015619,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 584
https://www.biodiversitylibrary.org/page/13926922,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 10
https://www.biodiversitylibrary.org/page/62720011,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 640
https://www.biodiversitylibrary.org/page/62719767,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 664
https://www.biodiversitylibrary.org/page/4246909,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 227
https://www.biodiversitylibrary.org/page/819138,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 377
https://www.biodiversitylibrary.org/page/819187,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 378
https://www.biodiversitylibrary.org/page/27590376,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 375
https://www.biodiversitylibrary.org/page/27590377,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 376
https://www.biodiversitylibrary.org/page/38099730,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099750,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100267,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099934,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100268,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099935,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100272,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099927,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099736,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099777,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100313,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099740,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100312,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207925,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208497,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208498,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207915,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208120,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
