﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927814,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/51442827,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 358
https://www.biodiversitylibrary.org/page/51442841,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 372
https://www.biodiversitylibrary.org/page/35566754,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 173
https://www.biodiversitylibrary.org/page/35566751,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 170
https://www.biodiversitylibrary.org/page/39340558,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 57
https://www.biodiversitylibrary.org/page/38816980,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.5 (1908),,Page 54
https://www.biodiversitylibrary.org/page/49405678,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 599
https://www.biodiversitylibrary.org/page/36073534,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 944
https://www.biodiversitylibrary.org/page/8776100,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 120 (1911),German,Page 944
https://www.biodiversitylibrary.org/page/5507363,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 610
