﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7638833,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 401
https://www.biodiversitylibrary.org/page/7639054,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 569
https://www.biodiversitylibrary.org/page/7638339,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 31
https://www.biodiversitylibrary.org/page/7638331,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 39
https://www.biodiversitylibrary.org/page/7638258,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 82
https://www.biodiversitylibrary.org/page/7638245,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 87
https://www.biodiversitylibrary.org/page/31645290,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 534
https://www.biodiversitylibrary.org/page/31645506,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 744
https://www.biodiversitylibrary.org/page/42992194,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992269,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 427
