﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33569147,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 726
https://www.biodiversitylibrary.org/page/33569193,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 682
https://www.biodiversitylibrary.org/page/33569172,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 703
https://www.biodiversitylibrary.org/page/14448548,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/15777336,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 33
https://www.biodiversitylibrary.org/page/15777402,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/15777409,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/7495541,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 682
https://www.biodiversitylibrary.org/page/7495625,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 726
https://www.biodiversitylibrary.org/page/7495205,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page VII
https://www.biodiversitylibrary.org/page/7495642,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 703
https://www.biodiversitylibrary.org/page/900996,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/9757621,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 248
