﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40481047,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-35,English,Page 7
https://www.biodiversitylibrary.org/page/40481043,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-35,English,Page 3
https://www.biodiversitylibrary.org/page/40481046,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-35,English,Page 6
https://www.biodiversitylibrary.org/page/40481042,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-35,English,Page 2
https://www.biodiversitylibrary.org/page/40481041,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-35,English,Page 1
https://www.biodiversitylibrary.org/page/59376403,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376404,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59376407,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59376402,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376406,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59376408,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
