﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101213,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 248
https://www.biodiversitylibrary.org/page/16162218,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 278
https://www.biodiversitylibrary.org/page/16161689,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 162
https://www.biodiversitylibrary.org/page/13995846,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 181
https://www.biodiversitylibrary.org/page/51034589,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 106
https://www.biodiversitylibrary.org/page/50734593,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 81
https://www.biodiversitylibrary.org/page/3018098,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 572
https://www.biodiversitylibrary.org/page/410160,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 198
https://www.biodiversitylibrary.org/page/387858,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 774
https://www.biodiversitylibrary.org/page/387774,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 700
https://www.biodiversitylibrary.org/page/385499,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 296
https://www.biodiversitylibrary.org/page/385364,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/2393685,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 201
https://www.biodiversitylibrary.org/page/2393856,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 381
https://www.biodiversitylibrary.org/page/2461461,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 66
https://www.biodiversitylibrary.org/page/2653420,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 146
https://www.biodiversitylibrary.org/page/2653751,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 598
https://www.biodiversitylibrary.org/page/2653421,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/2653419,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 145
https://www.biodiversitylibrary.org/page/55242922,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/749307,Journal,"North American flora  ",[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 17, pt. 1 (1909)",English,Page 86
https://www.biodiversitylibrary.org/page/34550778,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 88
