﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617850,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55690366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/15995814,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 803
https://www.biodiversitylibrary.org/page/51034503,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50680559,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 57
https://www.biodiversitylibrary.org/page/30342733,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/53650173,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/61360885,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/5249009,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 54
https://www.biodiversitylibrary.org/page/51671534,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/63279566,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 46
https://www.biodiversitylibrary.org/page/63279567,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 47
https://www.biodiversitylibrary.org/page/7390601,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/42073387,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 527
https://www.biodiversitylibrary.org/page/42073389,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 529
https://www.biodiversitylibrary.org/page/63102071,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/5514491,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 26
https://www.biodiversitylibrary.org/page/5514490,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 27
https://www.biodiversitylibrary.org/page/48810165,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 221
https://www.biodiversitylibrary.org/page/47992002,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 455
https://www.biodiversitylibrary.org/page/47992003,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 456
https://www.biodiversitylibrary.org/page/47992084,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 537
https://www.biodiversitylibrary.org/page/47992085,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 538
https://www.biodiversitylibrary.org/page/20892371,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 172
https://www.biodiversitylibrary.org/page/6051589,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 83
https://www.biodiversitylibrary.org/page/6299447,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 83
https://www.biodiversitylibrary.org/page/16814306,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 69
https://www.biodiversitylibrary.org/page/16814307,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 70
