﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141676,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 30
https://www.biodiversitylibrary.org/page/31331543,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 243
https://www.biodiversitylibrary.org/page/31331544,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/29156010,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/33340488,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 41
https://www.biodiversitylibrary.org/page/34151349,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 178
https://www.biodiversitylibrary.org/page/33358222,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 178
https://www.biodiversitylibrary.org/page/8094888,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 85
https://www.biodiversitylibrary.org/page/50397560,Journal,"O.S.U. naturalist  ","Columbus, Ohio",Biological Club of Ohio State University,1901,"Ohio State University.  Biological Club.     ",v.1-3 (1900-1903),English,Page 101
https://www.biodiversitylibrary.org/page/11030691,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 987
https://www.biodiversitylibrary.org/page/41337444,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1952,"Royal Society of South Australia       ",v.75 (1952),English,Page 61
