﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34124988,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 408
https://www.biodiversitylibrary.org/page/37718236,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/6766306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 54
https://www.biodiversitylibrary.org/page/61885894,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1928,"Muséum national d'histoire naturelle (France)       ",ser.6:t.3 (1928),French,p. 186
https://www.biodiversitylibrary.org/page/54490730,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4589
https://www.biodiversitylibrary.org/page/45086239,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4589
https://www.biodiversitylibrary.org/page/54794737,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 7
https://www.biodiversitylibrary.org/page/54794744,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 14
https://www.biodiversitylibrary.org/page/12886476,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 83
https://www.biodiversitylibrary.org/page/7869930,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 88
https://www.biodiversitylibrary.org/page/4777552,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1956,"Harvard University.  Museum of Comparative Zoology.     ",v.114 (1955-1956),English,Page 141
https://www.biodiversitylibrary.org/page/28377590,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 116
https://www.biodiversitylibrary.org/page/20077833,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 648
https://www.biodiversitylibrary.org/page/1729111,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 648
https://www.biodiversitylibrary.org/page/18332142,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 648
