﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10193155,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 187
https://www.biodiversitylibrary.org/page/10193638,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 622
https://www.biodiversitylibrary.org/page/11996531,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 358
https://www.biodiversitylibrary.org/page/5921617,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 14
https://www.biodiversitylibrary.org/page/58823731,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1964,"United States.  Agricultural Research Service.     ",17th (1964),English,Page 64
https://www.biodiversitylibrary.org/page/58823831,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 56
https://www.biodiversitylibrary.org/page/58823941,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1961,"United States.  Agricultural Research Service.     ",14th (1961),English,Page 58
https://www.biodiversitylibrary.org/page/58824035,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 54
https://www.biodiversitylibrary.org/page/58824127,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1963,"United States.  Agricultural Research Service.     ",16th (1963),English,Page 66
https://www.biodiversitylibrary.org/page/58824539,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 54
https://www.biodiversitylibrary.org/page/58824629,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 52
https://www.biodiversitylibrary.org/page/58824724,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1966,"United States.  Agricultural Research Service.     ",19th (1966),English,Page 67
https://www.biodiversitylibrary.org/page/58824818,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1967,"United States.  Agricultural Research Service.     ",20th (1967),English,Page 63
https://www.biodiversitylibrary.org/page/58824941,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1976,"United States.  Agricultural Research Service.     ",29th (1976),English,Page 60
https://www.biodiversitylibrary.org/page/58825111,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1968,"United States.  Agricultural Research Service.     ",21st (1968),English,Page 66
https://www.biodiversitylibrary.org/page/58825216,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1962,"United States.  Agricultural Research Service.     ",15th (1962),English,Page 61
https://www.biodiversitylibrary.org/page/58825312,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 53
https://www.biodiversitylibrary.org/page/58825413,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 54
https://www.biodiversitylibrary.org/page/58825513,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1969,"United States.  Agricultural Research Service.     ",22nd (1969),English,Page 66
https://www.biodiversitylibrary.org/page/58825595,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1960,"United States.  Agricultural Research Service.     ",13th (1960),English,
https://www.biodiversitylibrary.org/page/58825686,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1965,"United States.  Agricultural Research Service.     ",18th (1965),English,Page 65
https://www.biodiversitylibrary.org/page/58825778,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1980,"United States.  Agricultural Research Service.     ",33rd (1980),English,Page 53
https://www.biodiversitylibrary.org/page/36140413,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 203
https://www.biodiversitylibrary.org/page/36265448,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 399
https://www.biodiversitylibrary.org/page/43447292,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 122
https://www.biodiversitylibrary.org/page/43454655,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 253
https://www.biodiversitylibrary.org/page/13996905,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 136
https://www.biodiversitylibrary.org/page/13997424,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 645
https://www.biodiversitylibrary.org/page/13997432,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 653
https://www.biodiversitylibrary.org/page/39725070,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 136
https://www.biodiversitylibrary.org/page/39725571,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 629
https://www.biodiversitylibrary.org/page/39725579,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 637
https://www.biodiversitylibrary.org/page/2517589,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 136
https://www.biodiversitylibrary.org/page/2518075,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 643
https://www.biodiversitylibrary.org/page/2518083,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 651
https://www.biodiversitylibrary.org/page/14802213,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 74
https://www.biodiversitylibrary.org/page/43847471,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/13258598,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 104
https://www.biodiversitylibrary.org/page/13880944,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 242
https://www.biodiversitylibrary.org/page/52648269,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,Page 280
https://www.biodiversitylibrary.org/page/4980152,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 232
https://www.biodiversitylibrary.org/page/4980369,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 427
https://www.biodiversitylibrary.org/page/14108329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1050
