﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10528059,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 344
https://www.biodiversitylibrary.org/page/13341703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 502
https://www.biodiversitylibrary.org/page/10600914,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/29190374,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 367
https://www.biodiversitylibrary.org/page/5955241,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 90
https://www.biodiversitylibrary.org/page/53411206,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 46
https://www.biodiversitylibrary.org/page/52888575,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/52888579,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/52888580,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/52888581,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 63
https://www.biodiversitylibrary.org/page/52888583,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/52888585,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 67
https://www.biodiversitylibrary.org/page/10797020,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 48
https://www.biodiversitylibrary.org/page/10797140,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 168
https://www.biodiversitylibrary.org/page/10797189,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 217
https://www.biodiversitylibrary.org/page/22526120,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 83
https://www.biodiversitylibrary.org/page/11184771,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 211
https://www.biodiversitylibrary.org/page/49682562,Journal,"Palaeontology  ",London,Palaeontological Association,1987,"Palaeontological Association       ",v.30:pt.3-4 (1987:Aug.-Dec.),English,Page 812
