﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2368605,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 223
https://www.biodiversitylibrary.org/page/2368607,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 225
https://www.biodiversitylibrary.org/page/2368606,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 224
https://www.biodiversitylibrary.org/page/2646394,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 226
https://www.biodiversitylibrary.org/page/2646401,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 233
https://www.biodiversitylibrary.org/page/2646400,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 232
https://www.biodiversitylibrary.org/page/57403200,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 25
https://www.biodiversitylibrary.org/page/57403201,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 24
https://www.biodiversitylibrary.org/page/47534485,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 342
https://www.biodiversitylibrary.org/page/12979702,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 342
https://www.biodiversitylibrary.org/page/12979700,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 340
https://www.biodiversitylibrary.org/page/2389044,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.3 (1937),English,Page 244
https://www.biodiversitylibrary.org/page/2394448,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.17:no.6:index (1939),English,Page 615
https://www.biodiversitylibrary.org/page/2376989,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.5 (1940),English,Page 331
https://www.biodiversitylibrary.org/page/2374570,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10:index (1942),English,Page 583
https://www.biodiversitylibrary.org/page/2386137,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1944,"Field Museum of Natural History.       ",v.23:no.2 (1944),English,Page 52
https://www.biodiversitylibrary.org/page/6716437,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 356
https://www.biodiversitylibrary.org/page/6716438,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 357
https://www.biodiversitylibrary.org/page/6716436,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 355
