﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653527,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 107
https://www.biodiversitylibrary.org/page/12728120,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page LXXVI
https://www.biodiversitylibrary.org/page/32086836,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 36
https://www.biodiversitylibrary.org/page/34062539,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 43
https://www.biodiversitylibrary.org/page/34062537,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 41
https://www.biodiversitylibrary.org/page/13904248,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 106
https://www.biodiversitylibrary.org/page/15115828,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 237
https://www.biodiversitylibrary.org/page/15115698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 107
https://www.biodiversitylibrary.org/page/46523067,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 241
https://www.biodiversitylibrary.org/page/44461330,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 141
https://www.biodiversitylibrary.org/page/10815794,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 102
https://www.biodiversitylibrary.org/page/5918717,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1911,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 1 (1911)",French,Page 60
https://www.biodiversitylibrary.org/page/26454501,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 308
https://www.biodiversitylibrary.org/page/29716848,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 271
https://www.biodiversitylibrary.org/page/58741447,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 249
https://www.biodiversitylibrary.org/page/58628536,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 485
https://www.biodiversitylibrary.org/page/36135182,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1925,"Dansk naturhistorisk forening.       ",Bd.29 (1925) [Biller VI Torbister],Danish,Page 170
https://www.biodiversitylibrary.org/page/36135081,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1925,"Dansk naturhistorisk forening.       ",Bd.29 (1925) [Biller VI Torbister],Danish,Page 69
https://www.biodiversitylibrary.org/page/36038870,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1969,"Dansk naturhistorisk forening.       ",Bd.78 (1969) [Biller XXVI Andet Tillægsbind],Danish,Page 10
https://www.biodiversitylibrary.org/page/36676590,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 28
https://www.biodiversitylibrary.org/page/60139193,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 7
https://www.biodiversitylibrary.org/page/32438240,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page viii
https://www.biodiversitylibrary.org/page/32438513,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,
https://www.biodiversitylibrary.org/page/32438244,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page iv
https://www.biodiversitylibrary.org/page/32438318,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 114
https://www.biodiversitylibrary.org/page/33797520,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 6
https://www.biodiversitylibrary.org/page/53216982,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",108-111,English,Page 6
https://www.biodiversitylibrary.org/page/9617598,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 351
https://www.biodiversitylibrary.org/page/14170463,Journal,"Mémoires de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Saône,Société des sciences naturelles de Saône-et-Loire,1884,"Société des sciences naturelles de Saône-et-Loire.       ",t.5-6 1884,French,Page 184
https://www.biodiversitylibrary.org/page/27434108,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1888,"Société royale des sciences de Liège.       ",2e sér.:t.15 (1888),French,Page 35
https://www.biodiversitylibrary.org/page/13085099,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1902,"Union entomologique.       ",v.10:no.1-12 (1902),French,Page 111
https://www.biodiversitylibrary.org/page/35505365,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 37
https://www.biodiversitylibrary.org/page/50094930,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 318
https://www.biodiversitylibrary.org/page/8643722,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1848,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 904
https://www.biodiversitylibrary.org/page/43949226,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,Page 202
https://www.biodiversitylibrary.org/page/45916941,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 202
https://www.biodiversitylibrary.org/page/29804967,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/54715951,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 99
https://www.biodiversitylibrary.org/page/42211561,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 305
https://www.biodiversitylibrary.org/page/33070096,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 38
https://www.biodiversitylibrary.org/page/32998512,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/16037254,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.18:fuzet.2 (1911:Feb.),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/47985288,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906  ",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 409
https://www.biodiversitylibrary.org/page/22112415,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 130
https://www.biodiversitylibrary.org/page/20980265,Book,"The Victoria history of the county of Surrey  ",Westminster,[Constable],1902,"Malden, Henry Elliot.       ",1,English,Page 104
https://www.biodiversitylibrary.org/page/53124233,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 123
https://www.biodiversitylibrary.org/page/9461265,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 85
https://www.biodiversitylibrary.org/page/5509760,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 214
