﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/8905933,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/7799257,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 175
https://www.biodiversitylibrary.org/page/8883842,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Fig. 1, Page 80"
https://www.biodiversitylibrary.org/page/8883844,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/8885117,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 205
https://www.biodiversitylibrary.org/page/7797283,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/7934720,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 628
https://www.biodiversitylibrary.org/page/7934722,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 630
https://www.biodiversitylibrary.org/page/42414885,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 16
https://www.biodiversitylibrary.org/page/12882657,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/56609552,Book,Scoping the Utah statewide wilderness : environmental impact statement,"Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1984,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/9308143,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1043
https://www.biodiversitylibrary.org/page/62251860,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 28
https://www.biodiversitylibrary.org/page/57627029,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2010,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 6
https://www.biodiversitylibrary.org/page/57627030,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2010,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 7
