﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44361390,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 30
https://www.biodiversitylibrary.org/page/25657103,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 291
https://www.biodiversitylibrary.org/page/25649473,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 99
https://www.biodiversitylibrary.org/page/41261720,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 198
https://www.biodiversitylibrary.org/page/3902462,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 28
https://www.biodiversitylibrary.org/page/3902526,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/41647598,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 90
https://www.biodiversitylibrary.org/page/51149717,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1912,Chelsea [London],"James Veitch & Sons, Ltd",1912,"Wilson, Ernest Henry,      1876 -1930",1912,English,
https://www.biodiversitylibrary.org/page/51142179,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913,Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,
https://www.biodiversitylibrary.org/page/43382395,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 105
https://www.biodiversitylibrary.org/page/60705945,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.120 (1916:Apr.),English,Page 985
https://www.biodiversitylibrary.org/page/49749483,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1910,,Anne 1910,French,Page 352
https://www.biodiversitylibrary.org/page/49750674,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1915,,Anne 1915,French,Page 553
https://www.biodiversitylibrary.org/page/59969276,Book,"Wholesale price list to the trade, 1938-1939","San Jose, California","Leonard Coates Nurseries, Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/59969258,Book,"Wholesale price list to the trade, 1938-1939","San Jose, California","Leonard Coates Nurseries, Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 24
https://www.biodiversitylibrary.org/page/60074299,Book,"Wholesale price list to the trade, 1939-1940","San Jose, California","Leonard Coates Nurseries, Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
