﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42631154,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 262
https://www.biodiversitylibrary.org/page/20451143,Journal,"Annual report of the Massachusetts Agricultural Experiment Station  ",[S.l,s.n.],1923,"Massachusetts Agricultural Experiment Station.       ",v.36-37 1923-24,English,
https://www.biodiversitylibrary.org/page/5112174,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 2,German,Page 378
https://www.biodiversitylibrary.org/page/4966598,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 142
https://www.biodiversitylibrary.org/page/2052789,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 98
https://www.biodiversitylibrary.org/page/2048918,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 261
https://www.biodiversitylibrary.org/page/5223005,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 186
https://www.biodiversitylibrary.org/page/5223168,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 349
https://www.biodiversitylibrary.org/page/3066605,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 46
https://www.biodiversitylibrary.org/page/40282806,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 322
https://www.biodiversitylibrary.org/page/58945255,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 265
https://www.biodiversitylibrary.org/page/260550,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 265
https://www.biodiversitylibrary.org/page/20650618,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.221-265,English,Page 7
https://www.biodiversitylibrary.org/page/62272351,Journal,"Bulletin of the Bussey Institution  ",Cambridge [Mass,The University,1877,"Bussey Institution.       ",v.2,English,Page 114
https://www.biodiversitylibrary.org/page/39007352,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 27
https://www.biodiversitylibrary.org/page/3375429,Book,"Crittogamia agraria  ",Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/1127516,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 121
https://www.biodiversitylibrary.org/page/63309,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1876,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.59 (1876),,Page 204
https://www.biodiversitylibrary.org/page/50019740,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 10
https://www.biodiversitylibrary.org/page/484126,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page VIII
https://www.biodiversitylibrary.org/page/473925,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 148
https://www.biodiversitylibrary.org/page/473926,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 149
https://www.biodiversitylibrary.org/page/59834319,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.31:no.1-12 (1925),English,Page 283
https://www.biodiversitylibrary.org/page/9103210,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 29
https://www.biodiversitylibrary.org/page/31933956,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 122
https://www.biodiversitylibrary.org/page/21331876,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/21332325,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 571
https://www.biodiversitylibrary.org/page/31934405,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 571
https://www.biodiversitylibrary.org/page/39073656,Book,"Maladies de l'oignon au Canada  ",Ottawa,Agriculture Canada,1981,"Canada.  Agriculture Canada     ",,French,Page 16
https://www.biodiversitylibrary.org/page/63541025,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,307
https://www.biodiversitylibrary.org/page/63541021,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,303
https://www.biodiversitylibrary.org/page/63541024,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,306
https://www.biodiversitylibrary.org/page/28765600,Journal,"North American flora  ",[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 1015
https://www.biodiversitylibrary.org/page/28765616,Journal,"North American flora  ",[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 1031
https://www.biodiversitylibrary.org/page/48858745,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.16,English,Page 2566
https://www.biodiversitylibrary.org/page/56753947,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 451
https://www.biodiversitylibrary.org/page/56753948,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 452
https://www.biodiversitylibrary.org/page/59946628,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1953),French,p. 50
https://www.biodiversitylibrary.org/page/59946630,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1953),French,p. 52
https://www.biodiversitylibrary.org/page/32882170,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 517
https://www.biodiversitylibrary.org/page/4300929,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 62
https://www.biodiversitylibrary.org/page/5792223,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 240
https://www.biodiversitylibrary.org/page/4529150,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 240
https://www.biodiversitylibrary.org/page/33745979,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1902,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.44 1902,German,Page 151
https://www.biodiversitylibrary.org/page/33745978,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1902,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.44 1902,German,Page 150
