﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645329,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 426
https://www.biodiversitylibrary.org/page/35645314,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 411
https://www.biodiversitylibrary.org/page/30038356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 414
https://www.biodiversitylibrary.org/page/30038359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 417
https://www.biodiversitylibrary.org/page/40684253,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 164
https://www.biodiversitylibrary.org/page/41712979,Book,"Annelids, parasitic worms, Protozoans, etc. Part M Foraminifera  ",Ottawa,J. de L. Taché,1920,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,
https://www.biodiversitylibrary.org/page/35406815,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 114
https://www.biodiversitylibrary.org/page/35471106,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 16
https://www.biodiversitylibrary.org/page/35471078,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 466
https://www.biodiversitylibrary.org/page/51660882,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
