﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60979425,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 336
https://www.biodiversitylibrary.org/page/61800143,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 40
https://www.biodiversitylibrary.org/page/61848637,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 36
https://www.biodiversitylibrary.org/page/24342406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 37
https://www.biodiversitylibrary.org/page/33774372,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 599
https://www.biodiversitylibrary.org/page/46760437,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/6202944,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6318044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 70
https://www.biodiversitylibrary.org/page/6239605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 245
https://www.biodiversitylibrary.org/page/6368883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 160
https://www.biodiversitylibrary.org/page/39037325,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 284
https://www.biodiversitylibrary.org/page/56271378,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1944,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 70
https://www.biodiversitylibrary.org/page/56271481,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1944,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 151
https://www.biodiversitylibrary.org/page/60180694,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 45
https://www.biodiversitylibrary.org/page/52708275,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1033
https://www.biodiversitylibrary.org/page/52865433,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6054
https://www.biodiversitylibrary.org/page/48184985,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,
https://www.biodiversitylibrary.org/page/62603630,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/53230064,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page VI
https://www.biodiversitylibrary.org/page/53230180,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 86
https://www.biodiversitylibrary.org/page/53230181,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Plate 134
https://www.biodiversitylibrary.org/page/53230727,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 501
https://www.biodiversitylibrary.org/page/53480376,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/48400598,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.6 (1848),English,
https://www.biodiversitylibrary.org/page/62573666,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.6 (1848) [Colourist's copy],English,
https://www.biodiversitylibrary.org/page/58499650,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 70
