﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61563766,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 30
https://www.biodiversitylibrary.org/page/63042642,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 434
https://www.biodiversitylibrary.org/page/28772299,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 314
https://www.biodiversitylibrary.org/page/29867943,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/30025929,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 173
https://www.biodiversitylibrary.org/page/55355069,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 173
https://www.biodiversitylibrary.org/page/45490758,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 90
https://www.biodiversitylibrary.org/page/58173730,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 490
https://www.biodiversitylibrary.org/page/33271156,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 211
https://www.biodiversitylibrary.org/page/33271163,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 218
https://www.biodiversitylibrary.org/page/8459477,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia  ",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 709
https://www.biodiversitylibrary.org/page/47306551,Book,"Balkanvögel : ein ornithologisches Tagebuch  ",Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 208
https://www.biodiversitylibrary.org/page/47306394,Book,"Balkanvögel : ein ornithologisches Tagebuch  ",Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 28
https://www.biodiversitylibrary.org/page/7701161,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1873,"Suomen Tiedeseura       ",Heft 22 (1873),Multiple,Page 241
https://www.biodiversitylibrary.org/page/27867254,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1873,"Suomen Tiedeseura       ",Heft 22 (1873),Multiple,Page 241
https://www.biodiversitylibrary.org/page/49105145,Journal,"Bird Report / Ornithological Society of Turkey  ","Sandy, Beds",,1966,"Royal Society for the Protection of Birds       ",No.1(1966-1967),,Page 70
