﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035795,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 158
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/38834249,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 335
https://www.biodiversitylibrary.org/page/46137355,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/42671999,Book,"An analysis of the aquatic resources of the Hanging Woman Creek and Otter Creek Drainages, Montana : final report  ",[Helena],"Montana Dept. of Fish, Wildlife and Parks",1982,"United States.  Bureau of Land Management.     ",1982,English,
https://www.biodiversitylibrary.org/page/6938559,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 45
https://www.biodiversitylibrary.org/page/9209019,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 275
https://www.biodiversitylibrary.org/page/52280733,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 233
https://www.biodiversitylibrary.org/page/52279094,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 412
https://www.biodiversitylibrary.org/page/52279116,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 434
https://www.biodiversitylibrary.org/page/52279118,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 436
https://www.biodiversitylibrary.org/page/52279119,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 437
https://www.biodiversitylibrary.org/page/28004947,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 258
https://www.biodiversitylibrary.org/page/28004951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 262
https://www.biodiversitylibrary.org/page/40891433,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 620
https://www.biodiversitylibrary.org/page/41318427,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.77 (1978-1979),English,Page 158
https://www.biodiversitylibrary.org/page/57590502,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 24
https://www.biodiversitylibrary.org/page/27902750,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 90
https://www.biodiversitylibrary.org/page/27902764,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 104
https://www.biodiversitylibrary.org/page/43446880,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 104
https://www.biodiversitylibrary.org/page/43446991,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 107
