﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49063359,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49069189,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49069192,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 45
https://www.biodiversitylibrary.org/page/23804919,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/23804918,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/11802463,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 505
https://www.biodiversitylibrary.org/page/60970969,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 611
https://www.biodiversitylibrary.org/page/29506386,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.46 (1909),English,Page 414
https://www.biodiversitylibrary.org/page/13916854,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 268
https://www.biodiversitylibrary.org/page/13914594,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 236
https://www.biodiversitylibrary.org/page/6238878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 188
https://www.biodiversitylibrary.org/page/6370641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/6405654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 233
https://www.biodiversitylibrary.org/page/6405595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 174
https://www.biodiversitylibrary.org/page/13340446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 213
https://www.biodiversitylibrary.org/page/14108918,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 33
https://www.biodiversitylibrary.org/page/14108923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/14113436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/14113442,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/14123516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/14123509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/6198590,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
https://www.biodiversitylibrary.org/page/6198593,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
