﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4221056,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 53
https://www.biodiversitylibrary.org/page/58915532,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 631
https://www.biodiversitylibrary.org/page/319771,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 631
https://www.biodiversitylibrary.org/page/54522689,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 117
https://www.biodiversitylibrary.org/page/54795418,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 326
https://www.biodiversitylibrary.org/page/54795579,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 473
https://www.biodiversitylibrary.org/page/54828856,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 312
https://www.biodiversitylibrary.org/page/59481396,Book,"Flacourtiacées Symplocacées  ",,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 18
https://www.biodiversitylibrary.org/page/5728344,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 350
https://www.biodiversitylibrary.org/page/58015360,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 36
https://www.biodiversitylibrary.org/page/58083008,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1964,"Muséum national d'histoire naturelle (France)       ",t.15:no.1 (1964),French,p. 72
https://www.biodiversitylibrary.org/page/50785014,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 175
