﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6659040,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 338
https://www.biodiversitylibrary.org/page/10047125,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Descr. of Plate 7, Page 54"
https://www.biodiversitylibrary.org/page/15160688,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 269
https://www.biodiversitylibrary.org/page/35502798,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 92
https://www.biodiversitylibrary.org/page/35502746,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page VIII
https://www.biodiversitylibrary.org/page/11035337,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 405
https://www.biodiversitylibrary.org/page/24093024,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 405
https://www.biodiversitylibrary.org/page/19134802,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 405
https://www.biodiversitylibrary.org/page/2834959,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 596
https://www.biodiversitylibrary.org/page/15770817,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 329
https://www.biodiversitylibrary.org/page/51297727,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 538
