﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839243,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 71
https://www.biodiversitylibrary.org/page/1075999,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/42260311,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 447
https://www.biodiversitylibrary.org/page/42260349,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 485
https://www.biodiversitylibrary.org/page/42260471,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 607
https://www.biodiversitylibrary.org/page/42234261,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 806
https://www.biodiversitylibrary.org/page/42234181,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 726
https://www.biodiversitylibrary.org/page/48306151,Journal,"Grevillea  ",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 106
https://www.biodiversitylibrary.org/page/481890,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 189
https://www.biodiversitylibrary.org/page/474938,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 351
https://www.biodiversitylibrary.org/page/2203980,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 511
https://www.biodiversitylibrary.org/page/62481063,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 774
https://www.biodiversitylibrary.org/page/2051869,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 289
https://www.biodiversitylibrary.org/page/5446854,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 424
https://www.biodiversitylibrary.org/page/2201636,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/1151992,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 140
https://www.biodiversitylibrary.org/page/4340669,Book,"Die mikroskopischen Pilze  ",Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 140
https://www.biodiversitylibrary.org/page/2963844,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 1-2,Latin,Page 238
https://www.biodiversitylibrary.org/page/1152328,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 273
https://www.biodiversitylibrary.org/page/18760414,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 273
https://www.biodiversitylibrary.org/page/37814199,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/37814185,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/1037328,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 697
https://www.biodiversitylibrary.org/page/1037620,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 683
https://www.biodiversitylibrary.org/page/19549818,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 697
https://www.biodiversitylibrary.org/page/19549804,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 683
https://www.biodiversitylibrary.org/page/43787561,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1904,,t. 18 (1904),Polish,
https://www.biodiversitylibrary.org/page/31849838,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 475
https://www.biodiversitylibrary.org/page/25282537,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 786
https://www.biodiversitylibrary.org/page/16975074,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 94
https://www.biodiversitylibrary.org/page/3273606,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 94
https://www.biodiversitylibrary.org/page/11599401,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 23
https://www.biodiversitylibrary.org/page/11828811,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 225
https://www.biodiversitylibrary.org/page/4278600,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 733
https://www.biodiversitylibrary.org/page/4301725,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 858
https://www.biodiversitylibrary.org/page/44345661,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 178
https://www.biodiversitylibrary.org/page/44345660,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 177
https://www.biodiversitylibrary.org/page/44345663,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 180
https://www.biodiversitylibrary.org/page/32723459,Book,"Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze  ",Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 260
https://www.biodiversitylibrary.org/page/16420592,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 543
https://www.biodiversitylibrary.org/page/42812887,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 543
