﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 842
https://www.biodiversitylibrary.org/page/40576239,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 179
https://www.biodiversitylibrary.org/page/40576241,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 181
https://www.biodiversitylibrary.org/page/44052502,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 6
https://www.biodiversitylibrary.org/page/44052494,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 14
https://www.biodiversitylibrary.org/page/44052697,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 66
https://www.biodiversitylibrary.org/page/44052698,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 67
https://www.biodiversitylibrary.org/page/44052699,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 68
https://www.biodiversitylibrary.org/page/44052702,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 71
https://www.biodiversitylibrary.org/page/44052704,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 73
https://www.biodiversitylibrary.org/page/44052711,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 80
https://www.biodiversitylibrary.org/page/44052712,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 81
https://www.biodiversitylibrary.org/page/44052714,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 83
https://www.biodiversitylibrary.org/page/44052718,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 87
https://www.biodiversitylibrary.org/page/44052724,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 93
https://www.biodiversitylibrary.org/page/44052725,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 94
https://www.biodiversitylibrary.org/page/44052733,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 102
https://www.biodiversitylibrary.org/page/44052738,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 107
https://www.biodiversitylibrary.org/page/44052740,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 109
https://www.biodiversitylibrary.org/page/44052742,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 111
