﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035797,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 160
https://www.biodiversitylibrary.org/page/31035909,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/38926775,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 161
https://www.biodiversitylibrary.org/page/38926773,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 159
https://www.biodiversitylibrary.org/page/38926765,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 151
https://www.biodiversitylibrary.org/page/38926747,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 133
https://www.biodiversitylibrary.org/page/38926774,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 160
https://www.biodiversitylibrary.org/page/38926780,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 166
https://www.biodiversitylibrary.org/page/51182541,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 326
