﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579140,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 271
https://www.biodiversitylibrary.org/page/34197606,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 527
https://www.biodiversitylibrary.org/page/7725091,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 52
https://www.biodiversitylibrary.org/page/33556116,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 133
https://www.biodiversitylibrary.org/page/58747865,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/22333650,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 5
https://www.biodiversitylibrary.org/page/35699196,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 5
https://www.biodiversitylibrary.org/page/21601344,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 5
https://www.biodiversitylibrary.org/page/63291458,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.2 (1863),English,Page 189
https://www.biodiversitylibrary.org/page/1064964,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 241
https://www.biodiversitylibrary.org/page/19440750,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 241
https://www.biodiversitylibrary.org/page/15906940,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1835,,v.3 (1835),,Page 287
https://www.biodiversitylibrary.org/page/15906771,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1835,,v.3 (1835),,Page 134
https://www.biodiversitylibrary.org/page/15891201,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 3
https://www.biodiversitylibrary.org/page/18415674,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...  ",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/32381337,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,
https://www.biodiversitylibrary.org/page/24490327,Journal,"Horticultural register, and gardener's magazine  ",Boston,G. D. Barrett [etc.],1835,"Breck, Joseph,      1794 -1873",v.1 1835,English,Page 267
https://www.biodiversitylibrary.org/page/57707258,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1835,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1835),English,Page 272
https://www.biodiversitylibrary.org/page/57707469,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1835,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1835),English,Page 483
https://www.biodiversitylibrary.org/page/6166054,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 399
https://www.biodiversitylibrary.org/page/6166075,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 420
https://www.biodiversitylibrary.org/page/13679608,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 4
https://www.biodiversitylibrary.org/page/62814105,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 93
https://www.biodiversitylibrary.org/page/46019280,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 638
https://www.biodiversitylibrary.org/page/46019122,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 480
https://www.biodiversitylibrary.org/page/392656,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 579
https://www.biodiversitylibrary.org/page/58083253,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 160
https://www.biodiversitylibrary.org/page/43611857,Book,"Popular greenhouse botany; containing a familiar and technical description of a selection of the exotic plants introduced into the greenhouse  ",London,L. Reeve,1857,"Catlow, Agnes,      1807? -1889",,English,Page 88
https://www.biodiversitylibrary.org/page/53947264,Book,"Popular greenhouse botany; containing a familiar and technical description of a selection of the exotic plants introduced into the greenhouse  ",London,L. Reeve,1857,"Catlow, Agnes,      1807? -1889",,English,Page 88
https://www.biodiversitylibrary.org/page/19593829,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 178
https://www.biodiversitylibrary.org/page/51727014,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 630
https://www.biodiversitylibrary.org/page/4025392,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 143
