﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026776,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 91
https://www.biodiversitylibrary.org/page/41261797,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/42363816,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 204
https://www.biodiversitylibrary.org/page/5730519,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 56
https://www.biodiversitylibrary.org/page/2045187,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 590
https://www.biodiversitylibrary.org/page/3018247,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 47
https://www.biodiversitylibrary.org/page/11443981,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 607
https://www.biodiversitylibrary.org/page/11435742,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 435
https://www.biodiversitylibrary.org/page/51196723,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 249
https://www.biodiversitylibrary.org/page/51196735,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 261
https://www.biodiversitylibrary.org/page/690611,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 249
