﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170561,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 256
https://www.biodiversitylibrary.org/page/3020704,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 392
https://www.biodiversitylibrary.org/page/36535427,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 654
https://www.biodiversitylibrary.org/page/33043995,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1921,,Jahrg.38-40 (1921-1923),German,Page 30
https://www.biodiversitylibrary.org/page/610366,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 378
https://www.biodiversitylibrary.org/page/36463916,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 388
https://www.biodiversitylibrary.org/page/3023694,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 196
https://www.biodiversitylibrary.org/page/36771707,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 533
https://www.biodiversitylibrary.org/page/41665234,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 49
https://www.biodiversitylibrary.org/page/36475384,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 646
https://www.biodiversitylibrary.org/page/36474726,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 14
