﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41903000,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/41903002,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/41902948,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41903003,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 55
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41903001,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/10950645,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 102
https://www.biodiversitylibrary.org/page/34570596,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 196
https://www.biodiversitylibrary.org/page/35515125,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 484
https://www.biodiversitylibrary.org/page/34565850,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 968
https://www.biodiversitylibrary.org/page/41246454,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 67
