﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634324,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 432
https://www.biodiversitylibrary.org/page/60634330,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 438
https://www.biodiversitylibrary.org/page/60634369,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 477
https://www.biodiversitylibrary.org/page/60634375,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 483
https://www.biodiversitylibrary.org/page/60634400,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 508
https://www.biodiversitylibrary.org/page/60634493,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/60634498,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 606
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/60634517,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 625
https://www.biodiversitylibrary.org/page/58631296,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 221
https://www.biodiversitylibrary.org/page/37028863,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 611
https://www.biodiversitylibrary.org/page/45857208,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 97
https://www.biodiversitylibrary.org/page/36121704,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.4 (1903),English,Page 464
https://www.biodiversitylibrary.org/page/36121715,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.4 (1903),English,Page 475
https://www.biodiversitylibrary.org/page/36121792,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.4 (1903),English,Page 544
https://www.biodiversitylibrary.org/page/36121793,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.4 (1903),English,Page 545
https://www.biodiversitylibrary.org/page/36122078,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.4 (1903),English,Page 792
https://www.biodiversitylibrary.org/page/36664178,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.3 (1907),English,Page 402
https://www.biodiversitylibrary.org/page/36664216,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.3 (1907),English,Page 440
https://www.biodiversitylibrary.org/page/36664408,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.3 (1907),English,Page 570
https://www.biodiversitylibrary.org/page/41112093,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2008,"Harvard University.  Museum of Comparative Zoology.     ",2008/2009,English,Page 21
https://www.biodiversitylibrary.org/page/41156104,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 22
https://www.biodiversitylibrary.org/page/43448067,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 63
https://www.biodiversitylibrary.org/page/43448070,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 66
