﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10951979,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/23832537,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 27
https://www.biodiversitylibrary.org/page/41251526,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1907,"Hirase, Yoichiro,      1859 -1925",v.1 (1907),Japanese,Page 5
https://www.biodiversitylibrary.org/page/42359526,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 210
https://www.biodiversitylibrary.org/page/42359531,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 215
https://www.biodiversitylibrary.org/page/42359278,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 160
https://www.biodiversitylibrary.org/page/42379922,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/62963804,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 88
https://www.biodiversitylibrary.org/page/11023755,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/24091648,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/23625765,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/8923887,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 75
