﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085674,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 320
https://www.biodiversitylibrary.org/page/50367960,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 305
https://www.biodiversitylibrary.org/page/54250203,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xxxi
https://www.biodiversitylibrary.org/page/36120232,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 355
https://www.biodiversitylibrary.org/page/61993302,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 314
https://www.biodiversitylibrary.org/page/4870997,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 204
https://www.biodiversitylibrary.org/page/2125120,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/43638420,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/52667663,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/40382615,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 426
https://www.biodiversitylibrary.org/page/40382937,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 748
https://www.biodiversitylibrary.org/page/34197408,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 329
https://www.biodiversitylibrary.org/page/58969242,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 199
https://www.biodiversitylibrary.org/page/33594166,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 295
https://www.biodiversitylibrary.org/page/38789376,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",2,English,Page 295
https://www.biodiversitylibrary.org/page/432092,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/23772124,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/611667,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 167
https://www.biodiversitylibrary.org/page/17101101,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 550
https://www.biodiversitylibrary.org/page/17100800,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 251
https://www.biodiversitylibrary.org/page/59771614,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 251
https://www.biodiversitylibrary.org/page/58903208,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1887,,v.3(1886-1887),English,Page 3
https://www.biodiversitylibrary.org/page/58903512,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1887,,v.3(1886-1887),English,Page 487
https://www.biodiversitylibrary.org/page/43059544,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 282
https://www.biodiversitylibrary.org/page/43059985,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 685
https://www.biodiversitylibrary.org/page/19148114,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c  ",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/47148927,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 68
https://www.biodiversitylibrary.org/page/44521427,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/41839958,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 410
https://www.biodiversitylibrary.org/page/11444030,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 11
https://www.biodiversitylibrary.org/page/11439843,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 10
https://www.biodiversitylibrary.org/page/6166139,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 484
https://www.biodiversitylibrary.org/page/23278838,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 41
https://www.biodiversitylibrary.org/page/45783017,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 346
https://www.biodiversitylibrary.org/page/62480421,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 132
https://www.biodiversitylibrary.org/page/10555684,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux  ",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 89
https://www.biodiversitylibrary.org/page/10555711,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux  ",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 116
https://www.biodiversitylibrary.org/page/392224,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 147
https://www.biodiversitylibrary.org/page/54716643,Book,"Plant lists : Chile  ",,,1934,"Pirión, Anastasio,      1888 -1959",,,Page 1
https://www.biodiversitylibrary.org/page/1666880,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1878,"Natural History Society of Glasgow.       ",v. 4 (1878-1880),English,
https://www.biodiversitylibrary.org/page/12019564,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 21
https://www.biodiversitylibrary.org/page/50514717,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 252
