﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917495,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 48
https://www.biodiversitylibrary.org/page/34917801,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 316
https://www.biodiversitylibrary.org/page/34917818,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 333
https://www.biodiversitylibrary.org/page/34917863,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 378
https://www.biodiversitylibrary.org/page/54413610,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 55
https://www.biodiversitylibrary.org/page/44713270,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 192
https://www.biodiversitylibrary.org/page/63557968,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 236
https://www.biodiversitylibrary.org/page/63561493,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 4 (1977),French,p. 439
https://www.biodiversitylibrary.org/page/35900560,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 686
https://www.biodiversitylibrary.org/page/57217180,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 60
https://www.biodiversitylibrary.org/page/31191214,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 55
https://www.biodiversitylibrary.org/page/57762359,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 191
https://www.biodiversitylibrary.org/page/57762360,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 192
https://www.biodiversitylibrary.org/page/57762361,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 193
https://www.biodiversitylibrary.org/page/34563392,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 322
https://www.biodiversitylibrary.org/page/43795708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 555
https://www.biodiversitylibrary.org/page/40775955,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 191
https://www.biodiversitylibrary.org/page/41497975,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 482
https://www.biodiversitylibrary.org/page/41497977,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 484
https://www.biodiversitylibrary.org/page/41497979,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 486
https://www.biodiversitylibrary.org/page/41497982,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 489
https://www.biodiversitylibrary.org/page/41497983,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 490
https://www.biodiversitylibrary.org/page/41337587,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 617
https://www.biodiversitylibrary.org/page/41337588,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 618
https://www.biodiversitylibrary.org/page/41337589,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 619
