﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3391099,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 163
https://www.biodiversitylibrary.org/page/597415,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 243
https://www.biodiversitylibrary.org/page/34197432,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 353
https://www.biodiversitylibrary.org/page/8544121,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 30
https://www.biodiversitylibrary.org/page/39619761,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/46257768,Book,"Catalogue of deciduous trees and shrubs, rare evergreens, Japanese maples and rhododendrons  ","Flushing, N.Y",Parsons & Sons Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/367628,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 273
https://www.biodiversitylibrary.org/page/375295,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 456
https://www.biodiversitylibrary.org/page/23002142,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 461
https://www.biodiversitylibrary.org/page/2460980,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 209
https://www.biodiversitylibrary.org/page/2460984,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 213
https://www.biodiversitylibrary.org/page/54699485,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 180
https://www.biodiversitylibrary.org/page/6614140,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 318
https://www.biodiversitylibrary.org/page/43996071,Book,"Hoveys' illustrated catalogue of new plants for 1872  ","Boston, Mass",Hovey & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 44
https://www.biodiversitylibrary.org/page/43984834,Book,"Hoveys' illustrated catalogue of new plants for 1873  ","Boston, Mass",Hovey & Co,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 42
https://www.biodiversitylibrary.org/page/12321304,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik  ",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 79
https://www.biodiversitylibrary.org/page/42463316,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 644
https://www.biodiversitylibrary.org/page/35440125,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 60
https://www.biodiversitylibrary.org/page/44266267,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1868-1870,"Horticultural Society of London       ",new ser.:v.2=pt.5-8 (1868-1870),English,Page xxx
https://www.biodiversitylibrary.org/page/5730687,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 224
https://www.biodiversitylibrary.org/page/34232591,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,
https://www.biodiversitylibrary.org/page/43173194,Book,"A manual on window gardening  ","Montpelier, Vt",J. H. Holmes,1877,"Holmes, James H.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/10258136,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 12 (1901),English,Page 335
https://www.biodiversitylibrary.org/page/18556251,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 727
https://www.biodiversitylibrary.org/page/4510072,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",1904-1908,Dutch,Page 72
https://www.biodiversitylibrary.org/page/392484,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 407
https://www.biodiversitylibrary.org/page/28848609,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 112
https://www.biodiversitylibrary.org/page/58772315,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 376
https://www.biodiversitylibrary.org/page/7503,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Quarto],Latin,Page 481
https://www.biodiversitylibrary.org/page/46227281,Book,"Park's floral guide  ","Libonia, Pa",George W. Park,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 30
https://www.biodiversitylibrary.org/page/45907901,Book,"Park's floral guide  ","Libonia, Penn'a",Geo. W. Park,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 30
https://www.biodiversitylibrary.org/page/45963516,Book,"Park's floral guide for 1898  ","Libonia, Pa",Geo. W. Park,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 30
https://www.biodiversitylibrary.org/page/45945732,Book,"Park's floral guide for 1899  ","Libonia, Penn",Geo. W. Park,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 30
https://www.biodiversitylibrary.org/page/12985977,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 347
https://www.biodiversitylibrary.org/page/12985959,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 329
https://www.biodiversitylibrary.org/page/10541437,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 86
https://www.biodiversitylibrary.org/page/12997047,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 26
