﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634395,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 503
https://www.biodiversitylibrary.org/page/60634419,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 527
https://www.biodiversitylibrary.org/page/60634509,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 617
https://www.biodiversitylibrary.org/page/60634115,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 223
https://www.biodiversitylibrary.org/page/60634420,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 528
https://www.biodiversitylibrary.org/page/60634493,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/60634371,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 479
https://www.biodiversitylibrary.org/page/60634325,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 433
https://www.biodiversitylibrary.org/page/60634435,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 543
https://www.biodiversitylibrary.org/page/45906205,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 72
https://www.biodiversitylibrary.org/page/45906203,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 70
https://www.biodiversitylibrary.org/page/55818292,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 38
https://www.biodiversitylibrary.org/page/56051963,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 131
https://www.biodiversitylibrary.org/page/45857200,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 89
https://www.biodiversitylibrary.org/page/45857203,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 92
https://www.biodiversitylibrary.org/page/45857204,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 93
https://www.biodiversitylibrary.org/page/60981914,Book,"Aerial insecticide projects for suppression of Western defoliators, 1970-1989 : an annotated bibliography  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1990,"United States.  Forest Pest Management.     ",FPM 90-11,English,Page 97
https://www.biodiversitylibrary.org/page/60981802,Book,"Aerial insecticide projects for suppression of Western defoliators, 1970-1989 : an annotated bibliography  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1990,"United States.  Forest Pest Management.     ",FPM 90-11,English,Page 41
https://www.biodiversitylibrary.org/page/57423519,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 46
https://www.biodiversitylibrary.org/page/57423476,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 31
https://www.biodiversitylibrary.org/page/57423479,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 6
https://www.biodiversitylibrary.org/page/57423530,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 57
https://www.biodiversitylibrary.org/page/57423520,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 47
https://www.biodiversitylibrary.org/page/57423518,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 45
https://www.biodiversitylibrary.org/page/60919365,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 193
https://www.biodiversitylibrary.org/page/60970227,Book,"Background for insect/disease management program : phase I final report : evaluation of forest pest management programs  ","Washington, D.C",The Staff,1980,"United States.  Forest Service. Policy Analysis Staff.     ",1980,English,Page 1
https://www.biodiversitylibrary.org/page/46810901,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 186
https://www.biodiversitylibrary.org/page/12227257,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/61584317,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 335
https://www.biodiversitylibrary.org/page/45878528,Book,"A case study of a Douglas-fir tussock moth outbreak and stand conditions 10 years later  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.244,English,Page 1
https://www.biodiversitylibrary.org/page/4145024,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1167
https://www.biodiversitylibrary.org/page/4144167,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 345
https://www.biodiversitylibrary.org/page/4144559,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 761
https://www.biodiversitylibrary.org/page/4144560,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 762
https://www.biodiversitylibrary.org/page/4144626,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 816
https://www.biodiversitylibrary.org/page/4144163,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 341
https://www.biodiversitylibrary.org/page/4144164,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 342
https://www.biodiversitylibrary.org/page/4144273,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 285
https://www.biodiversitylibrary.org/page/4144407,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 565
https://www.biodiversitylibrary.org/page/59638168,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 608
https://www.biodiversitylibrary.org/page/59631694,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 434
https://www.biodiversitylibrary.org/page/59629989,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/59630363,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 529
https://www.biodiversitylibrary.org/page/60798871,Book,"Conifer pests in New Mexico  ","[Albuquerque, N.M.?]","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",1995,"United States.  Forest Service. Southwestern Region.     ",1995,English,Page 11
https://www.biodiversitylibrary.org/page/60817393,Book,"Conifer pests in New Mexico  ","[Albuquerque, N.M.?]","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",1990,"United States.  Forest Service. Southwestern Region.     ",1990,English,Page 11
https://www.biodiversitylibrary.org/page/60817578,Book,"Conifer pests in New Mexico  ","[Albuquerque, N.M.]","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2004,"United States.  Forest Service. Southwestern Region.     ",2004,English,Page 11
https://www.biodiversitylibrary.org/page/43503951,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 10
https://www.biodiversitylibrary.org/page/43503959,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 18
https://www.biodiversitylibrary.org/page/32059515,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 390
https://www.biodiversitylibrary.org/page/32059210,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 131
https://www.biodiversitylibrary.org/page/32059469,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 352
https://www.biodiversitylibrary.org/page/32059142,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 79
https://www.biodiversitylibrary.org/page/31938516,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 18
https://www.biodiversitylibrary.org/page/31938474,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 902
