﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623704,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 61
https://www.biodiversitylibrary.org/page/13318875,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 27
https://www.biodiversitylibrary.org/page/6482674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 234
https://www.biodiversitylibrary.org/page/6240050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/12228133,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 220
https://www.biodiversitylibrary.org/page/58312880,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/30014189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 267
https://www.biodiversitylibrary.org/page/9916287,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 82
https://www.biodiversitylibrary.org/page/8671918,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 82
https://www.biodiversitylibrary.org/page/18043179,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 413
https://www.biodiversitylibrary.org/page/18043174,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 408
https://www.biodiversitylibrary.org/page/18043185,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 419
https://www.biodiversitylibrary.org/page/18043193,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 427
https://www.biodiversitylibrary.org/page/42741268,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 488
https://www.biodiversitylibrary.org/page/36203601,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 488
https://www.biodiversitylibrary.org/page/7481528,Book,"Insecta Britanica : Diptera / by Francis Walker  ",London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",v.1 (1851),English,
https://www.biodiversitylibrary.org/page/19720382,Book,"Insecta Britannica: Diptera  ",London,Reeve,1851,"Walker, Francis,      1809 -1874",1,English,Page 328
https://www.biodiversitylibrary.org/page/22684895,Book,"Insecta britannica. Diptera  ",London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",1,English,Page 328
https://www.biodiversitylibrary.org/page/27943727,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1852,"Société des sciences de l'agriculture et des arts de Lille       ",1851,French,Page 331
https://www.biodiversitylibrary.org/page/42180302,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 289
https://www.biodiversitylibrary.org/page/50239002,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 32
https://www.biodiversitylibrary.org/page/50554666,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1005 (1993),English,Page 59
https://www.biodiversitylibrary.org/page/2347177,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1903,"Entomological Society of Washington       ",v.5=1901-1903 (1902-1903),English,Page 242
https://www.biodiversitylibrary.org/page/15556820,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 541
https://www.biodiversitylibrary.org/page/40763348,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.40,,Page 42
https://www.biodiversitylibrary.org/page/57222108,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 158
https://www.biodiversitylibrary.org/page/38662645,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 543
https://www.biodiversitylibrary.org/page/1903049,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 366
