﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875477,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 46
https://www.biodiversitylibrary.org/page/13875578,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/13875751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 297
https://www.biodiversitylibrary.org/page/13880730,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 30
https://www.biodiversitylibrary.org/page/13880733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 33
https://www.biodiversitylibrary.org/page/13880734,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 34
https://www.biodiversitylibrary.org/page/13880977,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 275
https://www.biodiversitylibrary.org/page/39666086,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 217
https://www.biodiversitylibrary.org/page/39666087,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 218
https://www.biodiversitylibrary.org/page/39666090,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 221
https://www.biodiversitylibrary.org/page/39666111,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 242
https://www.biodiversitylibrary.org/page/39666112,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 243
https://www.biodiversitylibrary.org/page/39666113,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 244
https://www.biodiversitylibrary.org/page/39666114,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 245
https://www.biodiversitylibrary.org/page/39666115,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 246
https://www.biodiversitylibrary.org/page/39666116,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 247
https://www.biodiversitylibrary.org/page/39666117,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 248
https://www.biodiversitylibrary.org/page/39666118,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 249
https://www.biodiversitylibrary.org/page/39666127,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 258
https://www.biodiversitylibrary.org/page/10176402,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 242
https://www.biodiversitylibrary.org/page/10176403,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 243
https://www.biodiversitylibrary.org/page/10176404,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 244
https://www.biodiversitylibrary.org/page/10176405,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 245
https://www.biodiversitylibrary.org/page/10176406,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 246
https://www.biodiversitylibrary.org/page/10176407,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 247
https://www.biodiversitylibrary.org/page/10176408,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 248
https://www.biodiversitylibrary.org/page/1663747,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
