﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086173,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/28002957,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 464
https://www.biodiversitylibrary.org/page/59896861,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 253
https://www.biodiversitylibrary.org/page/59686343,Book,"Famille des Rubiacées 2e partie ",,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 83
https://www.biodiversitylibrary.org/page/59686302,Book,"Famille des Rubiacées 2e partie ",,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 20
https://www.biodiversitylibrary.org/page/59686585,Book,"Famille des Rubiacées 2e partie ",,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 325
https://www.biodiversitylibrary.org/page/42409743,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 34
https://www.biodiversitylibrary.org/page/42409860,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 151
https://www.biodiversitylibrary.org/page/42635349,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 452
https://www.biodiversitylibrary.org/page/42634913,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 69
