﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12806558,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 128
https://www.biodiversitylibrary.org/page/60075118,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 38
https://www.biodiversitylibrary.org/page/51593422,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 38
https://www.biodiversitylibrary.org/page/42994756,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 1  (1844),German,Page 10
https://www.biodiversitylibrary.org/page/15077805,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 230
https://www.biodiversitylibrary.org/page/28138812,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 331
https://www.biodiversitylibrary.org/page/198270,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 51
https://www.biodiversitylibrary.org/page/42962107,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 51
https://www.biodiversitylibrary.org/page/41314022,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 74
https://www.biodiversitylibrary.org/page/44515963,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 196
https://www.biodiversitylibrary.org/page/12515209,Book,Conspectus florae Smolandicae /  scripsit Nicolaus Johannes Scheutz,Upsaliae,Typis Acad. reg. typ,1857,"Scheutz, Nils Johan Wilhelm,      1836 -1889",,Latin,Page XIV
https://www.biodiversitylibrary.org/page/12515210,Book,Conspectus florae Smolandicae /  scripsit Nicolaus Johannes Scheutz,Upsaliae,Typis Acad. reg. typ,1857,"Scheutz, Nils Johan Wilhelm,      1836 -1889",,Latin,Page XV
https://www.biodiversitylibrary.org/page/12515219,Book,Conspectus florae Smolandicae /  scripsit Nicolaus Johannes Scheutz,Upsaliae,Typis Acad. reg. typ,1857,"Scheutz, Nils Johan Wilhelm,      1836 -1889",,Latin,Page 6
https://www.biodiversitylibrary.org/page/32700946,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 10
