﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540149,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/38920825,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 159
https://www.biodiversitylibrary.org/page/7398612,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 604
https://www.biodiversitylibrary.org/page/14197972,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 25
https://www.biodiversitylibrary.org/page/52837186,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge  ",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",5,English,
https://www.biodiversitylibrary.org/page/48851998,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.4 (1839),English,Plate No. 263
https://www.biodiversitylibrary.org/page/48840771,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Plate No. 439
https://www.biodiversitylibrary.org/page/50627032,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 5
https://www.biodiversitylibrary.org/page/41149709,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 168
https://www.biodiversitylibrary.org/page/51459443,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm  ",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/63354579,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 333
https://www.biodiversitylibrary.org/page/38734525,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 740
https://www.biodiversitylibrary.org/page/33363950,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 278
https://www.biodiversitylibrary.org/page/23859790,Book,"An enumeration of North American Lichenes, with a preliminary view of the structure and general history of these plants, and of the Friesian system; to which is prefixed, an essay on the natural systems of Oken, Fries, and Endlicher  ",Cambridge [Mass.],J. Owen,1845,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/49560020,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 108
https://www.biodiversitylibrary.org/page/49559922,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/59335694,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 285
https://www.biodiversitylibrary.org/page/59335590,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 181
