﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681310,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 107
https://www.biodiversitylibrary.org/page/4681397,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 194
https://www.biodiversitylibrary.org/page/4681305,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 102
https://www.biodiversitylibrary.org/page/1547448,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 105
https://www.biodiversitylibrary.org/page/63177135,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 147
https://www.biodiversitylibrary.org/page/34148641,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 102
https://www.biodiversitylibrary.org/page/31632213,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 391
https://www.biodiversitylibrary.org/page/8015265,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 167
https://www.biodiversitylibrary.org/page/52405340,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 63
https://www.biodiversitylibrary.org/page/6212805,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 85
https://www.biodiversitylibrary.org/page/6212760,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 40
https://www.biodiversitylibrary.org/page/54292034,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 412
https://www.biodiversitylibrary.org/page/44246497,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 329
https://www.biodiversitylibrary.org/page/3182159,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 174
https://www.biodiversitylibrary.org/page/59878767,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 351
https://www.biodiversitylibrary.org/page/51190445,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 552
https://www.biodiversitylibrary.org/page/62336277,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/62336186,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/39493596,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493820,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/42409024,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 41
https://www.biodiversitylibrary.org/page/42498716,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11:suppl. (1968),English,Page 11
