﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59891210,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/37642440,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/63322517,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.1 (1863),English,Page 81
https://www.biodiversitylibrary.org/page/26123394,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 72
https://www.biodiversitylibrary.org/page/26123403,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 81
https://www.biodiversitylibrary.org/page/37664127,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664125,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/62137088,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 23
https://www.biodiversitylibrary.org/page/60016774,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 70
https://www.biodiversitylibrary.org/page/20831042,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/49320702,Book,"Plants of north-western Australia  ",Perth,"Richard Pether, Govt. Printer",1881,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 17
https://www.biodiversitylibrary.org/page/36220139,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page 1257
https://www.biodiversitylibrary.org/page/34928768,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 69
https://www.biodiversitylibrary.org/page/34948217,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 258
https://www.biodiversitylibrary.org/page/54902077,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 244
https://www.biodiversitylibrary.org/page/36239221,Book,"Report on the work of the Horn Scientific Expedition to Central Australia  ",London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/62511311,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 212
https://www.biodiversitylibrary.org/page/62511349,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 250
https://www.biodiversitylibrary.org/page/16208995,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 88
https://www.biodiversitylibrary.org/page/16208925,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 22
https://www.biodiversitylibrary.org/page/43103799,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 88
https://www.biodiversitylibrary.org/page/59184338,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 173
https://www.biodiversitylibrary.org/page/59087520,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 120
