﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55260674,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 22
https://www.biodiversitylibrary.org/page/55260797,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 145
https://www.biodiversitylibrary.org/page/55260808,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 156
https://www.biodiversitylibrary.org/page/55260809,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 157
https://www.biodiversitylibrary.org/page/55260854,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 202
https://www.biodiversitylibrary.org/page/4336917,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 12
https://www.biodiversitylibrary.org/page/30092992,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 12
https://www.biodiversitylibrary.org/page/3779340,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/11304412,Journal,"Proceedings of the New England Zoölogical Club  ","[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1914),English,Page 110
https://www.biodiversitylibrary.org/page/12606337,Journal,"Proceedings of the New England Zoölogical Club  ","[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1904),English,Page 110
https://www.biodiversitylibrary.org/page/15555822,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 33
