﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503118,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 222
https://www.biodiversitylibrary.org/page/40360663,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 61
https://www.biodiversitylibrary.org/page/16362863,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 182
https://www.biodiversitylibrary.org/page/5610709,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 257
https://www.biodiversitylibrary.org/page/2248961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 78
https://www.biodiversitylibrary.org/page/22222046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 78
https://www.biodiversitylibrary.org/page/22191800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 366
https://www.biodiversitylibrary.org/page/12905699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 360
https://www.biodiversitylibrary.org/page/51225332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/2264254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/18636460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/2365998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/51660683,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 32
https://www.biodiversitylibrary.org/page/56670310,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 486
