﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38850365,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 642
https://www.biodiversitylibrary.org/page/55173307,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 275
https://www.biodiversitylibrary.org/page/11482096,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38842114,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/63201232,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 50
https://www.biodiversitylibrary.org/page/63201283,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 6
https://www.biodiversitylibrary.org/page/33502411,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 57
https://www.biodiversitylibrary.org/page/30590967,Journal,"Forestry quarterly  ",Ithaca N.Y. [etc.],,1908,"New York State College of Forestry.       ",v.6 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/695195,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/51380651,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/51401660,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 400
https://www.biodiversitylibrary.org/page/51401642,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 382
https://www.biodiversitylibrary.org/page/14898586,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/38880689,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department  ",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/29032429,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department  ",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 35
