﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555152,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 20
https://www.biodiversitylibrary.org/page/51474292,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 20
https://www.biodiversitylibrary.org/page/8155329,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 255
https://www.biodiversitylibrary.org/page/8155330,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 256
https://www.biodiversitylibrary.org/page/8257002,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 64
https://www.biodiversitylibrary.org/page/8250659,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 383
https://www.biodiversitylibrary.org/page/29059228,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 52
https://www.biodiversitylibrary.org/page/3487434,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 346
https://www.biodiversitylibrary.org/page/13707109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 206
https://www.biodiversitylibrary.org/page/6956783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 210
https://www.biodiversitylibrary.org/page/2636431,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 95
https://www.biodiversitylibrary.org/page/2302131,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 140
https://www.biodiversitylibrary.org/page/33794395,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1850,"Naturforschende Gesellschaft in Basel.       ",10 (1850-1852),German,Page 229
https://www.biodiversitylibrary.org/page/11054395,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 345
https://www.biodiversitylibrary.org/page/8340785,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page 163
https://www.biodiversitylibrary.org/page/10436450,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 558
https://www.biodiversitylibrary.org/page/19363993,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 554
https://www.biodiversitylibrary.org/page/12795756,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 558
https://www.biodiversitylibrary.org/page/12717563,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 37
https://www.biodiversitylibrary.org/page/12717989,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 440
https://www.biodiversitylibrary.org/page/38717593,Book,"Bibliotheca Stephensiana; being a cataloque of the entomological library of the late James Francis Stephens, Esq., F.L.S., which has been preserved entire, and is now removed to Mountsfield, Lewisham, where it may be consulted by any entomologist, every Wednesday evening as heretofore",London,[Printed by C. Roworth and Sons],1853,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 31
https://www.biodiversitylibrary.org/page/38717582,Book,"Bibliotheca Stephensiana; being a cataloque of the entomological library of the late James Francis Stephens, Esq., F.L.S., which has been preserved entire, and is now removed to Mountsfield, Lewisham, where it may be consulted by any entomologist, every Wednesday evening as heretofore",London,[Printed by C. Roworth and Sons],1853,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 45
https://www.biodiversitylibrary.org/page/54488828,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 743
https://www.biodiversitylibrary.org/page/45069508,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2126
