﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 22
https://www.biodiversitylibrary.org/page/42971796,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 22
https://www.biodiversitylibrary.org/page/60733707,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 60
https://www.biodiversitylibrary.org/page/18396341,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 293
https://www.biodiversitylibrary.org/page/18119100,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 190
https://www.biodiversitylibrary.org/page/475392,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 347
https://www.biodiversitylibrary.org/page/61982405,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 506
https://www.biodiversitylibrary.org/page/62453980,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 310
https://www.biodiversitylibrary.org/page/29306787,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 193
https://www.biodiversitylibrary.org/page/29307147,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 7
https://www.biodiversitylibrary.org/page/6304308,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 193
https://www.biodiversitylibrary.org/page/6304336,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 221
https://www.biodiversitylibrary.org/page/6304660,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 9
