﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085695,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 336
https://www.biodiversitylibrary.org/page/55646920,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 38
https://www.biodiversitylibrary.org/page/32084971,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 61
https://www.biodiversitylibrary.org/page/32084972,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 62
https://www.biodiversitylibrary.org/page/32084974,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 64
https://www.biodiversitylibrary.org/page/32084975,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 65
https://www.biodiversitylibrary.org/page/32084976,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 66
https://www.biodiversitylibrary.org/page/20102788,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 422
https://www.biodiversitylibrary.org/page/27993484,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 193
https://www.biodiversitylibrary.org/page/27993506,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/57313579,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 182
https://www.biodiversitylibrary.org/page/44684584,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2012,"Herbario HAO.       ",v.19:no.1-2 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/52080667,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 7
