﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58514715,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 58
https://www.biodiversitylibrary.org/page/58514721,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 64
https://www.biodiversitylibrary.org/page/7160904,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 79
https://www.biodiversitylibrary.org/page/31950682,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 79
https://www.biodiversitylibrary.org/page/58949913,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 323
https://www.biodiversitylibrary.org/page/58949905,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 315
https://www.biodiversitylibrary.org/page/58949914,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 324
https://www.biodiversitylibrary.org/page/58949906,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 316
https://www.biodiversitylibrary.org/page/58949901,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 311
https://www.biodiversitylibrary.org/page/58949907,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 317
https://www.biodiversitylibrary.org/page/58949902,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 312
https://www.biodiversitylibrary.org/page/34645186,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 579
https://www.biodiversitylibrary.org/page/34645192,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 585
https://www.biodiversitylibrary.org/page/34645187,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 580
https://www.biodiversitylibrary.org/page/34645182,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 575
https://www.biodiversitylibrary.org/page/34645188,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 581
