﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38688706,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 111
https://www.biodiversitylibrary.org/page/38692739,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 4
https://www.biodiversitylibrary.org/page/38692740,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 5
https://www.biodiversitylibrary.org/page/38692766,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 29
https://www.biodiversitylibrary.org/page/38692767,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/38692768,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 31
https://www.biodiversitylibrary.org/page/38692769,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/38692770,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 33
https://www.biodiversitylibrary.org/page/38692779,,The global distribution and status of seagrass ecosystems,,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 42
https://www.biodiversitylibrary.org/page/56864002,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 72
https://www.biodiversitylibrary.org/page/54037732,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 441
https://www.biodiversitylibrary.org/page/54037733,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 442
https://www.biodiversitylibrary.org/page/54037750,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 459
https://www.biodiversitylibrary.org/page/34947787,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 224
https://www.biodiversitylibrary.org/page/59608429,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 158
https://www.biodiversitylibrary.org/page/59608430,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 159
https://www.biodiversitylibrary.org/page/53661427,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 115
https://www.biodiversitylibrary.org/page/41903040,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,
https://www.biodiversitylibrary.org/page/41903102,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/41903106,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 64
https://www.biodiversitylibrary.org/page/41903107,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/38693985,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 110
https://www.biodiversitylibrary.org/page/38694136,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 251
https://www.biodiversitylibrary.org/page/38694137,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 252
https://www.biodiversitylibrary.org/page/38694138,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 253
https://www.biodiversitylibrary.org/page/38694139,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 254
https://www.biodiversitylibrary.org/page/38694140,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 255
https://www.biodiversitylibrary.org/page/38694161,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 276
https://www.biodiversitylibrary.org/page/38694182,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 297
