﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 358
https://www.biodiversitylibrary.org/page/42900398,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 537
https://www.biodiversitylibrary.org/page/42900488,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 627
https://www.biodiversitylibrary.org/page/5042198,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 537
https://www.biodiversitylibrary.org/page/52130443,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 28
https://www.biodiversitylibrary.org/page/52130446,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 31
https://www.biodiversitylibrary.org/page/15927630,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 29
https://www.biodiversitylibrary.org/page/11047652,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 150
https://www.biodiversitylibrary.org/page/11047811,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 309
https://www.biodiversitylibrary.org/page/24137268,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 309
https://www.biodiversitylibrary.org/page/19167460,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 309
https://www.biodiversitylibrary.org/page/46907137,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 27
https://www.biodiversitylibrary.org/page/42352779,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 29
https://www.biodiversitylibrary.org/page/15556485,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 242
https://www.biodiversitylibrary.org/page/51444853,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 48
https://www.biodiversitylibrary.org/page/51444901,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 96
