﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8995722,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 28
https://www.biodiversitylibrary.org/page/8995723,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 29
https://www.biodiversitylibrary.org/page/8995725,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 31
https://www.biodiversitylibrary.org/page/8995734,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 40
https://www.biodiversitylibrary.org/page/8995737,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 43
https://www.biodiversitylibrary.org/page/8995738,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 44
https://www.biodiversitylibrary.org/page/8995739,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 45
https://www.biodiversitylibrary.org/page/8995740,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 46
https://www.biodiversitylibrary.org/page/8995741,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 47
https://www.biodiversitylibrary.org/page/8996402,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page CLVII
https://www.biodiversitylibrary.org/page/8996520,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 107
https://www.biodiversitylibrary.org/page/8996529,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 116
https://www.biodiversitylibrary.org/page/32550237,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 121
https://www.biodiversitylibrary.org/page/32550238,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 122
https://www.biodiversitylibrary.org/page/32550242,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 126
https://www.biodiversitylibrary.org/page/25124240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 216
https://www.biodiversitylibrary.org/page/25124241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 217
https://www.biodiversitylibrary.org/page/19208953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 218
https://www.biodiversitylibrary.org/page/19208954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 219
https://www.biodiversitylibrary.org/page/13905926,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/13876251,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/6323624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 126
https://www.biodiversitylibrary.org/page/14111945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 924
https://www.biodiversitylibrary.org/page/14447464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/14447485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 163
